Start Date,Subject,Location,Start Time,End Time,Description
2023-01-29,Junior Tour 2022/23 - Leighton Buzzard,Leighton Buzzard Golf Club,11:40,12:36,competition
2023-02-05,Junior Tour 2022/23 - Sharnbrook 2,Sharnbrook Golf Club,09:00,00:00,competition
2023-02-12,Junior Tour 2022/23 - John O'Gaunt,John O'Gaunt-Carthagena Course,11:00,11:32,competition
2023-02-19,Ladies Knockout Foursomes 2023,,00:00,00:00,competition
2023-02-19,Junior Tour 2022/23 - Aspley Guise & Woburn Sands 2,Aspley Guise & Woburn Sands,10:30,11:26,competition
2023-02-26,First & Challenge Trial,The Millbrook,10:30,12:10,competition
2023-02-26,Junior Tour 2022/23 - Pavenham Park,Pavenham Park,12:30,12:54,competition
2023-03-12,Junior Tour 2022/23 - Bedford & County ,Bedford & County,12:00,12:32,competition
2023-03-19,Junior Tour 2022/23 - Dunstable Downs,Dunstable Downs,12:00,13:04,competition
2023-03-27,Seniors Men Match at home to Norfolk (Seniors Friendly),Bedfordshire GC,00:00,00:00,event
2023-04-02,County Men First Match away to Cambridgeshire (County Friendly),Ely City Golf Club,00:00,00:00,event
2023-04-09,County Men First Match at home to Northants (County Friendly),Bedford & County Golf Club,00:00,00:00,event
2023-04-17,Seniors Men Match at home to Cambridgeshire (Seniors Friendly),Bedfordshire GC,00:00,00:00,event
2023-04-27,Eastern Region Ladies Foursomes,South Beds,08:00,09:40,competition
2023-04-29,Paul Fletcher Trophy,Bedford & County,11:33,12:36,competition
2023-05-07,County Foursomes Championship,The Millbrook,13:00,14:20,competition
2023-05-14,County Men First Match away to BB & O (County Team),Frilford Heath Golf Club,00:00,00:00,event
2023-05-18,Seniors Men Match away to Northamptonshire (Seniors Friendly),Northampton GC,00:00,00:00,event
2023-05-18,Women’s Spring Meeting & County Handicap Championship,Cainhoe Wood-The Castle Course,11:00,12:30,competition
2023-06-03,Champion Club Team,John O'Gaunt-John O'Gaunt Course,00:00,00:00,competition
2023-06-03,County and Colts Championship - Round1,John O'Gaunt-John O'Gaunt Course,08:00,09:40,competition
2023-06-03,Women’s County Championship AM Round,John O'Gaunt-John O'Gaunt Course,09:20,09:40,competition
2023-06-03,County and Colts Championship - Round2,John O'Gaunt-John O'Gaunt Course,13:20,15:00,competition
2023-06-03,Women’s County Championship PM Round,John O'Gaunt-John O'Gaunt Course,14:20,15:00,competition
2023-06-04,Men's Scratch KO Knockout,,00:00,00:00,competition
2023-06-04,Women’s County Championship Match Play Knockout,John O'Gaunt-John O'Gaunt Course,07:40,08:00,competition
2023-06-04,County Handicap Championship - Round1,John O'Gaunt-John O'Gaunt Course,07:40,12:50,competition
2023-06-04,County and Colts Championship - Round3,John O'Gaunt-John O'Gaunt Course,11:30,12:50,competition
2023-06-04,County Handicap Championship - Round2,John O'Gaunt-John O'Gaunt Course,13:20,16:30,competition
2023-06-10,Junior InterClub Team,Aylesbury Vale,00:00,00:00,competition
2023-06-10,Junior Inter Club - Individual,Aylesbury Vale,11:12,12:48,competition
2023-06-11,Challenge Match at home to Middlesex (Challenge),Cainhoe Wood,00:00,00:00,event
2023-06-14,Seniors Men Match at home to BB & O (Seniors),Bedfordshire GC,00:00,00:00,event
2023-06-19,Seniors Men Match away to Essex (Seniors),Upminster GC,00:00,00:00,event
2023-06-19,Women’s County 4BBB,Pavenham Park,11:30,12:18,competition
2023-06-26,Seniors County Championship,Bedfordshire,10:28,15:00,competition
2023-06-26,Women’s Seniors  Championship 2023,Bedfordshire,13:32,14:52,competition
2023-07-03,Women’s 18-hole County Foursomes,AG&WS 18 Holes,13:00,14:10,competition
2023-07-09,County Men First Match away to Middlesex (County Team),Wyke Green Golf Club,00:00,00:00,event
2023-07-09,Junior Girls 18 Holes Past Captain's Salver ,Bedfordshire,14:04,14:20,competition
2023-07-09,Junior Girls 9 Holes Past Captain's Salver,Bedfordshire,14:28,14:28,competition
2023-07-18,Ladies Eastern Region Seniors Championship,Bedfordshire,12:32,14:08,competition
2023-07-24,Seniors Men Match at home to Middlesex (Seniors),Bedfordshire GC,00:00,00:00,event
2023-07-30,County FourBall Championship,Dunstable Downs,08:00,09:30,competition
2023-08-03,Goode Salver,Bedford & County F9,00:00,00:00,competition
2023-08-03,Under 18 and Under 16  Junior Boys County Championship 2023 - AM,Bedford & County,08:00,09:30,competition
2023-08-03,Under 14 and Under 12 Boys County Championship 2023,Bedford & County,09:20,11:00,competition
2023-08-03,Junior Girls County Championship,Bedford & County,10:10,10:30,competition
2023-08-03,Under 18 and Under 16  Junior Boys County Championship 2023 - PM,Bedford & County,13:00,14:00,competition
2023-08-06,Challenge Match at home to Essex (Challenge),Bedford & County Golf Club,00:00,00:00,event
2023-08-13,County Men First Match at home to Essex (County Team),Bedford & County Golf Club,00:00,00:00,event
2023-08-20,Challenge Match away to Middlesex (Challenge),Finchley Golf Club,00:00,00:00,event
2023-08-23,Keith Bass Trophy 2023,The Millbrook,11:56,13:16,competition
2023-08-25,Tavistock Trophy 2023,Cainhoe Wood-The Castle Course,11:00,12:20,competition
2023-08-27,County Men First Match at home to Hertfordshire (County Team),Bedford & County Golf Club,00:00,00:00,event
2023-08-30,Bedfordshire Ladies Past Captains - AM 18-Hole Trophy Competition,Mount Pleasant Golf Club,09:00,09:40,competition
2023-08-30,Bedfordshire Ladies Past Captains - AM 18-Hole Trophy Competition,Mount Pleasant Golf Club,11:40,12:00,competition
2023-08-30,Bedfordshire Ladies Past Captains - PM 9Hole 4BBB 2023,Mount Pleasant Golf Club,14:00,14:30,competition
2023-09-04,County Exec  & Guest Team Competition,John O'Gaunt-John O'Gaunt Course,11:00,00:00,competition
2023-09-10,Challenge Match away to Essex (Challenge),Thorpe Hall Golf Club,00:00,00:00,event
2023-09-17,County Mixed Foursomes 2023,Cainhoe Wood-The Castle Course,11:00,12:28,competition
2023-09-21,Women’s Seniors 4BBB,Bedford & County,09:00,10:03,competition
2023-09-25,Seniors Men Match at home to Hertfordshire (Seniors),South Herts GC,00:00,00:00,event
2023-10-01,Sue Paterson,Mount Pleasant Golf Club,00:00,00:00,competition
2023-10-05,Women’s County Autumn Meeting 2023,South Beds,10:00,12:20,competition
2023-11-12,Junior Tour 2023/24 - Sharnbrook,Sharnbrook Golf Club,09:00,00:00,competition
2023-11-26,Junior Tour 2023/24 - South Beds,South Beds,10:40,12:19,competition
2023-12-10,Junior Tour 2023/24 - Pavenham Park,Pavenham Park,12:00,13:03,competition
2023-12-31,Boys Squads,Mount Pleasant Golf Club,00:00,00:00,competition
