Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2022-01-16,Junior Tour South Beds - 16 January 2022,South Beds,10:30,12:00,competition
2022-01-23,Junior Tour John O'Gaunt - 23 January 2022,John O'Gaunt-Carthagena Course,11:00,12:20,competition
2022-01-30,Junior Tour - Leighton Buzzard GC - 30 January2022,Leighton Buzzard Golf Club,11:00,11:48,competition
2022-02-06,Junior Tour Sharnbrook - 6 February 2022,Sharnbrook Golf Club,09:30,10:30,competition
2022-02-13,Junior Tour John O'Gaunt - 13 February 2022,John O'Gaunt-Carthagena Course,11:00,12:12,competition
2022-02-18,Ladies Knockout Foursomes,,00:00,00:00,competition
2022-02-27,First & Colts Trial,The Millbrook,11:00,12:44,competition
2022-02-27,Junior Tour - Pavenham Park - 27 February 2022,Pavenham Park,12:18,13:06,competition
2022-03-13,County Men First Match at home to Cambridgeshire (County Friendly),Aspley Guise & Woburn Sands,00:00,00:00,event
2022-03-13,Junior Tour Bedford & County - 13 March 2022,Bedford & County,12:00,13:30,competition
2022-03-13,Junior Tour Bedford & County - Nine Holes  - 13 March,Bedford & County F9,14:04,14:12,competition
2022-03-27,Junior Tour - Cainhoe Wood - 27 March 2022,Cainhoe Wood-The Castle Course,13:00,14:12,competition
2022-03-28,Seniors Men Match away to Norfolk (Seniors Friendly),Swaffham GC,00:00,00:00,event
2022-04-03,U18 Trial,John O'Gaunt-John O'Gaunt Course,13:00,13:50,competition
2022-04-13,Ladies 4BBB,Aylesbury Vale,12:24,13:24,competition
2022-04-29,Seniors Men Match away to Cambridgeshire (Seniors Friendly),Cambridge GC,00:00,00:00,event
2022-05-08,County Foursomes Championship,Luton Hoo Hotel, Golf & Spa,07:22,10:18,competition
2022-05-09,Seniors Men Match away to BB&O (Seniors),Denham GC,00:00,00:00,event
2022-05-13,Ladies County Championship Multi Round,South Beds,08:10,08:40,competition
2022-05-13,Ladies Spring Meeting 2022,South Beds,11:40,13:00,competition
2022-05-14,Ladies Championship Match Play Knockout,South Beds,00:00,00:00,competition
2022-05-16,Seniors Men Match at home to Northamptonshire (Seniors Friendly),Bedfordshire GC,00:00,00:00,event
2022-05-19,Ladies Seniors  Championship 2022,Cainhoe Wood-The Castle Course,11:32,13:42,competition
2022-05-22,County Men First Match at home to Middlesex (County Team),Aspley Guise & Woburn Sands,00:00,00:00,event
2022-06-04,County and Colts Team Championship,Dunstable Downs,00:00,00:00,competition
2022-06-04,County and Colts Championship - Round1,Dunstable Downs,08:00,10:10,competition
2022-06-04,County and Colts Championship - Round2,Dunstable Downs,13:15,15:15,competition
2022-06-05,County Handicap Championship,Dunstable Downs,08:00,09:21,competition
2022-06-05,County and Colts Championship - Round3,Dunstable Downs,08:45,09:55,competition
2022-06-06,County Matchplay KO Knockout,,00:00,00:00,competition
2022-06-06,Seniors County Championship,Leighton Buzzard Golf Club,10:30,13:02,competition
2022-06-10,Seniors Men Match at home to Essex (Seniors),Bedfordshire GC,00:00,00:00,event
2022-06-11,Junior Inter Club - Team,Cainhoe Wood-The Castle Course,00:00,00:00,competition
2022-06-11,Junior Inter Club - Individual,Cainhoe Wood-The Castle Course,11:00,12:36,competition
2022-06-12,Junior Girls 9 Holes Past Captain's Salver,Aspley Guise & Woburn Sands F9,00:00,00:00,competition
2022-06-12,Junior Girls 18 Holes Past Captain's Salver ,Aspley Guise & Woburn Sands,12:30,12:30,competition
2022-06-19,Colts Match at home to Kent (Colts),Cainhoe Wood,00:00,00:00,event
2022-06-28,TEST Ladies Pairs Championship,Mount Pleasant Golf Club,18:00,19:30,competition
2022-07-03,County Men First Match away to Essex (County Team),Romford,00:00,00:00,event
2022-07-04,Ladies 36H Competition Results,Mount Pleasant Golf Club,09:00,10:00,competition
2022-07-17,Colts Match away to Surrey (Colts),Purley Downs,00:00,00:00,event
2022-07-18,Seniors Men Match at home to Middlesex (Seniors),Musswell Hill GC,00:00,00:00,event
2022-07-24,County Fourball AM,South Beds,08:00,09:40,competition
2022-07-24,County Fourball PM,South Beds,13:00,14:40,competition
2022-07-24,Junior Girls County Championship,Pavenham Park,14:00,14:20,competition
2022-07-24,Junior Girls Goode Salver,Pavenham Park,14:30,14:50,competition
2022-07-29,Seniors Men Match at home to Hertfordshire (Seniors),Bedfordshire GC,00:00,00:00,event
2022-08-01,Boys U18/U16 Championship,John O'Gaunt-John O'Gaunt Course,08:00,09:10,competition
2022-08-01,Under 14 and Under 12 Juniors County Championship 2022,John O'Gaunt-John O'Gaunt Course,09:20,10:00,competition
2022-08-07,Colts Match away to Essex (Colts),Frinton GC,00:00,00:00,event
2022-08-14,Colts Match at home to Hampshire (),Cainhoe Wood,00:00,00:00,event
2022-08-26,Tavistock Trophy 2022 - Final,Cainhoe Wood-The Castle Course,11:00,11:56,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,09:00,10:10,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,10:20,10:20,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,10:30,10:30,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,10:40,10:40,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,10:50,10:50,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,11:00,11:00,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,11:10,11:10,competition
2022-08-31,Ladies Past Captains Championship 2022,Aspley Guise & Woburn Sands,11:20,11:40,competition
2022-08-31,Bedfordshire Past Captains 9Hole 4BBB,Aspley Guise & Woburn Sands,14:00,14:30,competition
2022-08-31,Bedfordshire Past Captains 9Hole 4BBB,Aspley Guise & Woburn Sands,14:50,14:50,competition
2022-09-04,County Men First Match at home to BB&O (County Team),Aspley Guise & Woburn Sands,00:00,00:00,event
2022-09-08,County Exec  & Guest Team Competition,Bedfordshire,11:00,12:30,competition
2022-09-11,County Men First Match away to Hertfordshire (County Team),Letchworth,00:00,00:00,event
2022-09-15,Eastern Region Championship Overall,Bedford & County,09:00,10:12,competition
2022-09-18,Bedfordshire County Mixed Foursomes 2022,Aspley Guise & Woburn Sands,10:50,13:10,competition
2022-09-27,Ladies County Captain’s Fun(D)  Day,Bedford & County,13:00,00:00,competition
2022-10-06,Ladies Seniors 4BBB,Colmworth & North Beds Golf Club,10:00,12:20,competition
2022-10-10,Ladies Autumn Meeting 2022,Dunstable Downs,11:15,13:03,competition
2022-11-13,Junior Tour 2022/23 - Sharnbrook,Sharnbrook Golf Club,09:00,00:00,competition
2022-11-20,Junior Tour 2022/23 - Aspley Guise & Woburn Sands,Aspley Guise & Woburn Sands,10:30,11:26,competition
2022-11-27,Junior Tour 2022/23 - Dunstable Downs,Dunstable Downs,11:30,12:18,competition
