Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-02-17,AGM of BCG,Zoom Conference Call,19:30,20:00,event
2021-03-27,Beds County Ladies 2021 Match at home to Bucks (2021 Ladies Match Practice),Millbrook Golf Club,00:00,00:00,event
2021-04-05,Ladies Knockout Foursomes,,00:00,00:00,competition
2021-04-25,Beds County Ladies 2021 Match away to Leicestershire Ladies (2021 Ladies Match Practice),Glen Gorse Golf Club,00:00,00:00,event
2021-05-18,Seniors Men Match away to Essex (Seniors),Romford GC,00:00,00:00,event
2021-05-21,Ladies 2021 County Championship,Aspley Guise & Woburn Sands,08:00,11:10,competition
2021-05-23,County Men First Match away to Middlesex (County Team),Musswell Hill GC,00:00,00:00,event
2021-05-23,Colts Match away to Essex (Colts),Orsett GC,00:00,00:00,event
2021-05-23,Junior Past Captains Salver,Aylesbury Vale,12:30,12:40,competition
2021-05-23,Junior Past Captains 9 Hole Salver,Aylesbury Vale F9,12:44,14:14,competition
2021-05-24,Seniors Men Match away to Northamtonshire (Seniors Friendly),Peterborough Milton,00:00,00:00,event
2021-05-26,Seniors Men Match away to Hertfordshire (Seniors),South Herts Golf Club,00:00,00:00,event
2021-05-30,County Men First Match at home to Essex (County Team),Aspley Guise & Woburn Sands GC,00:00,00:00,event
2021-06-05,Champion Club Team,Aylesbury Vale,00:00,00:00,competition
2021-06-05,County and Colts Championship - Round1,Aylesbury Vale,08:30,10:30,competition
2021-06-05,County and Colts Championship - Round2,Aylesbury Vale,13:30,15:30,competition
2021-06-06,County Handicap Championship,Aylesbury Vale,08:14,10:54,competition
2021-06-06,County and Colts Championship - Round3,Aylesbury Vale,11:15,12:45,competition
2021-06-07,County Match Play KO Knockout,,00:00,00:00,competition
2021-06-11,Seniors Men Match at home to Middlesex (Seniors),Bedfordshire GC,00:00,00:00,event
2021-06-12,Junior Inter Club - Team,Bedfordshire,00:00,00:00,competition
2021-06-12,Junior Inter Club - Individual,Bedfordshire,12:28,14:28,competition
2021-06-18,Bedfordshire Ladies Match at home to Suffolk Ladies (BLCGL County Week 2021),,00:00,00:00,event
2021-06-18,Bedfordshire Ladies Match at home to Norfolk Ladies (BLCGL County Week 2021),,00:00,00:00,event
2021-06-19,Bedfordshire Ladies Match at home to Hertfordshire Ladies (BLCGL County Week 2021),,00:00,,event
2021-06-19,Bedfordshire Ladies Match at home to Essex Ladies (BLCGL County Week 2021),,00:00,00:00,event
2021-06-20,Bedfordshire Ladies Match at home to Cambs & Hunts Ladies (BLCGL County Week 2021),,00:00,00:00,event
2021-06-23,Seniors County Championship,Aspley Guise & Woburn Sands,08:00,12:20,competition
2021-07-08,Ladies 36 Hole Stableford Championship,John O'Gaunt-Carthagena Course,09:00,10:00,competition
2021-07-13,Australian Spoons - Eastern Region Final,Pavenham Park,12:00,13:12,competition
2021-07-18,Ladies  County Girls Championship 2021,Dunstable Downs,12:28,12:42,competition
2021-07-25,County FourBall Championship,The Millbrook,08:00,09:30,competition
2021-07-26,Skevington Salver Team,Cainhoe Wood-The Castle Course,00:00,00:00,competition
2021-07-26,Skevington Salver Round 1 (NQ),Cainhoe Wood-The Castle Course,10:04,11:44,competition
2021-07-26,Skevington Salver Round 2,Cainhoe Wood-The Castle Course,13:08,14:48,competition
2021-08-01,Colts Match at home to Essex (Colts),Cainhoe Wood Golf Club,00:00,00:00,event
2021-08-02,Under 18 and Under 16  Boys County Championship 2021 - AM,Dunstable Downs,08:00,09:20,competition
2021-08-02,Under 14 and Under 12 Boys County Championship 2021,Dunstable Downs,09:30,10:10,competition
2021-08-02,Under 18 and Under 16  Boys County Championship 2021 - PM,Dunstable Downs,13:00,14:50,competition
2021-08-08,County Men First Match at home to Hertfordshire (County Team),Aspley Guise & Woburn Sands GC,00:00,00:00,event
2021-08-15,County Foursomes Championships,Bedford & County,08:00,09:40,competition
2021-08-27,Tavistock Trophy Final 2021,Bedford & County,13:15,14:11,competition
2021-08-28,County Men First Match at home to BB&O (County Team),Aspley Guise & Woburn Sands,00:00,00:00,event
2021-09-09,Ladies Past Captains Championship,South Beds,09:00,09:40,competition
2021-09-09,Ladies Past Captains Championship,South Beds,12:04,12:20,competition
2021-09-24,Seniors Men Match at home to BB & O (Seniors),Bedfordshire GC,00:00,00:00,event
2021-10-07,Ladies Seniors 4BBB,Leighton Buzzard Golf Club,10:00,11:50,competition
2021-10-10,Junior Tour Mowsbury - 10 October 2021,Mowsbury,11:00,11:40,competition
2021-10-17,Junior Tour - Cainhoe Wood - 17 October 2021,Cainhoe Wood-The Castle Course,11:48,13:00,competition
2021-10-31,BCGU Scratch Winter Foursomes League 1 Match at home to Test (2021/2022 Scratch Winter Foursomes League 1),,00:00,00:00,event
2021-11-05,Bedfordshire County Dinner,To Be Confirmed,19:30,23:00,event
2021-11-07,Junior Tour - Stockwood Park - 7 November 2021,Stockwood Park,12:00,13:04,competition
2021-11-14,Junior Tour 2020/21 - Sharnbrook 4BBB,Sharnbrook Golf Club,10:00,00:00,competition
2021-11-14,Junior Tour Sharnbrook - 14 November 2021,Sharnbrook Golf Club,10:00,00:00,competition
2021-11-21,Junior Tour Aspley Guise - 21 November 2021,Aspley Guise & Woburn Sands,10:30,11:50,competition
