Start Date,Subject,Location,Start Time,End Time,Description
2020-01-05,Junior Tour 2019/20 - Bedfordshire 1a & 1b Combined,Bedfordshire GC Academy,11:00,11:35,competition
2020-01-12,Junior Tour 2019/20 - Dunstable Downs 1,Dunstable Downs,11:00,11:56,competition
2020-01-19,Junior Tour 2019/20 - South Beds 1,South Beds,11:00,11:49,competition
2020-01-23,Level1 Rules School and Exam SBGC,South Beds,00:00,00:00,competition
2020-01-26,Junior Tour 2019/20 - Leighton Buzzard,Leighton Buzzard,11:15,11:55,competition
2020-02-02,Junior Tour 2019/20 - John O'Gaunt 2,John O'Gaunt - Carthegena,10:00,11:04,competition
2020-02-24,Level1 Rules School and Exam JOG,John O'Gaunt,00:00,00:00,competition
2020-03-01,County Trial,Dunstable Downs,11:30,13:06,competition
2020-03-01,Junior Tour 2019/20 - Bedford & County 2,Bedford & County,12:00,12:56,competition
2020-03-08,Junior Tour 2019/20 - Bedfordshire 2,Bedfordshire (Stagsden),12:30,13:26,competition
2020-06-16,Seniors County Championship ,John O'Gaunt,00:00,00:00,competition
2020-06-27,Junior Inter Club - Individual,Leighton Buzzard,00:00,00:00,competition
2020-07-26,County Fourball AM ,Luton Hoo,00:00,00:00,competition
2020-08-03,Under 14 and Under 12 Boys County Championship,South Beds,00:00,00:00,competition
2020-08-03,2020 Boys County Championship AM,South Beds,00:00,00:00,competition
2020-08-27,Seniors Men Match away to Cambridgeshire (Seniors),Brampton Park,00:00,00:00,event
2020-09-05,County and Colts Team Competition,Bedford & County,00:00,00:00,competition
2020-09-05,County Scratch KO Knockout,,00:00,00:00,competition
2020-09-05,County and Colts Championship - Round1,Bedford & County,07:40,10:40,competition
2020-09-05,County Handicap Championship - Round1,Bedford & County,12:20,15:30,competition
2020-09-06,County and Colts Championship - Round2,Bedford & County,07:30,09:20,competition
2020-09-06,County Handicap Championship - Round2,Bedford & County,10:50,12:50,competition
2020-09-10,Seniors County Championship - rescheduled,John O'Gaunt,07:30,11:10,competition
2020-09-18,Seniors Men Match at home to BB&O (Seniors),Bedfordshire GC,00:00,00:00,event
2020-09-20,Bedfordshire County Mixed Foursomes 2020,Pavenham Park Golf Club,11:20,13:40,competition
2020-09-26,Ladies County Championship,Bedford & County,11:30,14:10,competition
2020-09-27,County Fourball Championship,Aspley Guise & Woburn Sands,07:30,11:40,competition
2020-09-27,Ladies Past Captains Championship - Rescheduled,Bedford & County,08:00,09:00,competition
2020-10-11,Junior Tour 2020/21 - Mowsbury,Mowsbury,11:32,12:44,competition
2020-10-18,Stuart Goode Trophy - First v Seniors v Colts v Juniors,Aspley Guise & Woburn Sands GC,11:00,12:30,event
2020-10-18,Junior Tour 2020/21 - Cainhoe Wood 1,Cainhoe Wood - Manor Course,11:30,12:42,competition
2020-10-18,Junior Tour 2020/21 - Cainhoe Wood 1 - HH,Cainhoe Wood - Manor Course,12:34,12:42,competition
2020-10-25,Junior Tour 2020/21 - Bedford & County 1,Bedford & County,12:00,13:50,competition
2020-11-01,Junior Tour 2020/21 - Dunstable Downs 1,Dunstable Downs,11:30,12:58,competition
